,,,Batting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pitching,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fielding,,,,,,,,,,,,,,
2,Finkelston,Riley,16,53,42,.214,.377,.615,.238,9,8,1,0,0,4,6,8,20,9,3,0,0,1,1,3,75.00,1,0,21,39.62,6.6,.400,52.38,7,22.73,31.82,40.91,.409,.125,30,3,1,10,201,3.792,5,9.43,10,18.87,-,1,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,53,21,21,.792,11,3,0,0.0,0,0,0,0,-,0,0
10,Puckett,Max,24,96,79,.203,.344,.686,.342,16,11,2,0,3,12,19,15,20,8,2,0,0,4,1,2,66.67,1,0,45,46.88,6.4,.750,74.68,17,16.95,47.46,35.59,.232,.207,53,3,5,27,382,3.979,15,15.62,19,19.79,26.3,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,93,7,86,1.000,0,10,0,0.0,0,0,0,0,-,0,0
7,Smeltzer,Noah,10,27,20,.200,.407,.607,.200,4,4,0,0,0,2,3,6,6,3,1,0,0,0,0,2,100.0,0,0,17,62.96,4.5,1.000,70.00,5,28.57,28.57,42.86,.286,.200,11,2,0,4,113,4.185,4,14.81,10,37.04,-,1,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,62,2,57,.952,3,0,0,45.0,7,25,27,2,7.41,0,1
8,Ulloa,Alex,23,91,74,.176,.330,.640,.311,13,7,4,0,2,13,16,14,22,3,3,0,0,4,5,8,61.54,5,1,41,45.05,6.5,.636,70.27,15,19.23,32.69,48.08,.220,.160,52,4,6,23,356,3.912,8,8.79,19,20.88,37.0,2,0,0,1.0,1,0,7,25,0,0,0,0,0,-,2,1,1,2,1,0,0,7.000,4.000,3,0,0,0,0,-,1,.500,25.0,3.571,42.86,0,0,0,0,6.350,52.00,42.86,33.33,0.00,66.67,2.000,0,0,0,0,24.00,.143,.500,50.00,50.00,.000,0,50.00,50.00,0.00,.500,.667,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,81,28,37,.802,16,9,0,0.0,0,0,0,0,-,0,0
16,Duncan,James,20,65,58,.172,.246,.419,.172,10,10,0,0,0,6,7,6,18,6,0,0,1,1,1,1,100.0,0,1,37,56.92,10.8,.333,68.97,9,14.29,33.33,50.00,.244,.118,35,2,0,10,289,4.446,20,30.77,25,38.46,-,1,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,42,2,38,.952,2,3,0,0.0,0,0,0,0,-,0,0
18,Simmons,John,14,55,42,.167,.364,.554,.190,7,6,1,0,0,10,10,12,18,7,1,0,0,0,1,0,-,0,0,25,45.45,4.6,.667,57.14,4,16.67,50.00,33.33,.292,.235,28,2,1,8,239,4.345,9,16.36,15,27.27,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,42,25,12,.881,5,4,0,0.0,0,0,0,0,-,0,0
21,Thompson,Jackson,14,59,38,.158,.458,.616,.158,6,6,0,0,0,6,15,15,5,2,6,0,0,2,1,1,100.0,0,0,33,55.93,3.9,3.000,86.84,6,12.12,30.30,57.58,.182,.222,34,0,0,6,274,4.644,13,22.03,21,35.59,-,0,0,0,6.0,2,0,24,80,1,0,0,0,0,-,6,1,1,1,5,3,0,1.167,1.167,5,0,0,0,0,-,2,.261,13.3,3.333,50.00,5,2,1,4,2.255,68.75,70.83,70.59,0.00,29.41,.167,5,0,0,0,10.00,.208,5.000,77.78,22.22,.200,0,16.67,61.11,22.22,.333,.333,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,93,4,89,1.000,0,1,0,66.0,1,12,17,5,29.41,0,0
4,Gomez,Alex,2,3,1,.000,.667,.667,.000,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,-,0,1,2,66.67,1.5,-,100.0,0,0.00,0.00,100.0,.000,-,0,0,0,0,13,4.333,0,0.00,1,33.33,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,4,0,4,1.000,0,0,0,4.0,1,1,1,0,0.00,0,0
29,Lepow,Alex,1,1,1,.000,.000,.000,.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,0.00,-,-,100.0,0,0.00,0.00,100.0,.000,-,0,0,0,0,2,2.000,0,0.00,0,0.00,-,0,0,0,2.0,1,0,10,32,0,0,0,0,0,-,2,0,0,2,1,1,0,.000,2.000,4,0,0,0,0,-,1,.250,16.0,3.200,50.00,0,0,0,0,4.775,53.12,60.00,50.00,16.67,33.33,1.000,1,0,0,0,3.12,.100,.500,71.43,28.57,.000,0,14.29,42.86,42.86,.286,.000,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
5,Braddy,Porter,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,28.0,10,2,136,562,2,1,0,0,0,-,27,25,17,23,36,11,3,4.250,1.786,28,0,0,2,10,83.33,6,.252,20.1,4.132,33.82,17,9,5,5,3.690,59.43,61.76,64.29,7.14,23.81,.821,14,10,3,2,11.21,.265,1.565,75.68,24.32,1.176,1,14.86,21.62,62.50,.356,.286,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,4,1,1,.500,2,0,0,0.0,0,0,0,0,-,0,0
6,Cason,Ryan,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,2.0,1,0,9,45,0,0,0,0,0,-,1,0,0,2,2,0,0,.000,1.500,3,0,0,0,0,-,0,.143,22.5,5.000,11.11,1,1,1,1,3.970,57.78,66.67,66.67,16.67,16.67,1.000,1,0,0,0,17.78,.222,1.000,80.00,20.00,-,0,20.00,0.00,80.00,.200,.000,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,1,1,0,1.000,0,0,0,0.0,0,0,0,0,-,0,0
13,Gordon,Ryan,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,2.1,1,0,10,29,0,0,0,0,0,-,0,2,0,1,1,1,0,.000,.429,2,0,0,0,0,-,0,.000,12.4,2.900,70.00,2,1,0,1,3.530,65.52,50.00,100.0,0.00,0.00,.429,1,1,0,0,10.34,.100,1.000,87.50,12.50,.200,0,12.50,50.00,37.50,.000,.000,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
15,McConigal,Paddy,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,9.1,3,2,39,151,1,1,0,0,0,-,6,3,1,4,13,7,3,.750,1.071,10,0,1,1,2,66.67,0,.194,16.2,3.872,35.90,7,2,1,4,2.743,64.90,56.41,72.73,0.00,18.18,.429,6,0,0,0,11.92,.333,3.250,73.68,26.32,1.500,0,26.32,15.79,57.89,.316,.143,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,2,0,1,.500,1,0,0,0.0,0,0,0,0,-,0,0
19,Raguni,Jacob,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,4.2,1,1,27,98,1,0,0,0,0,-,7,4,3,4,3,0,0,4.500,2.357,7,0,0,2,2,50.00,2,.304,21.0,3.630,59.26,4,2,0,1,4.205,64.29,66.67,72.22,11.11,16.67,.857,3,1,0,0,7.14,.111,.750,50.00,50.00,.800,0,35.00,15.00,50.00,.350,.273,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
19,Raguni,Jacob,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,8.0,2,2,44,179,0,1,0,0,0,-,8,13,9,9,6,2,3,7.875,2.125,5,0,0,0,3,100.0,3,.258,22.4,4.068,36.36,5,3,2,1,5.562,51.96,45.45,50.00,30.00,15.00,1.125,3,4,2,1,6.15,.136,.667,84.62,15.38,1.500,0,15.38,34.62,48.00,.308,.273,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,1,1,0,1.000,0,0,0,0.0,0,0,0,0,-,0,0
21,Laney,,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,4.0,1,1,20,67,0,0,0,0,0,-,5,1,1,2,2,1,2,1.750,1.750,7,0,0,0,1,100.0,0,.312,16.8,3.350,45.00,2,0,0,1,4.775,56.72,55.00,63.64,0.00,36.36,.500,2,0,1,0,5.97,.100,1.000,71.43,28.57,.167,0,28.57,50.00,21.43,.357,.250,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
23,Gibson,Jack,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,2.2,2,1,26,93,0,1,0,0,0,-,8,11,8,9,1,1,1,21.00,6.375,2,0,1,0,3,100.0,1,.500,34.9,3.577,50.00,1,0,0,0,11.52,49.46,65.38,41.18,23.53,29.41,3.375,0,4,3,2,6.45,.038,.111,73.33,26.67,5.000,0,13.33,20.00,66.67,.533,.600,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,2,0,2,1.000,0,0,0,0.0,0,0,0,0,-,0,0
24,Panjwani,Evan,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,25.0,6,4,105,428,2,0,0,0,0,-,16,10,7,8,30,9,0,1.960,.960,21,0,0,2,8,80.00,0,.165,17.1,4.076,36.19,19,10,6,8,2.422,64.49,67.62,78.87,5.63,14.08,.320,18,6,3,3,11.45,.286,3.750,76.47,23.53,.444,1,19.12,38.24,41.79,.227,.100,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,4,0,3,.750,1,0,0,0.0,0,0,0,0,-,0,0
26,McCarthy,John,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,1.0,1,0,3,10,0,0,0,0,0,-,0,0,0,0,1,1,0,.000,.000,0,0,0,0,0,-,0,.000,10.0,3.333,66.67,1,1,1,1,1.590,60.00,66.67,100.0,0.00,0.00,.000,1,0,0,0,0.00,.333,-,100.0,0.00,-,0,0.00,0.00,100.0,.000,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
27,Dietrich,Danny,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,16.2,5,3,75,246,2,2,0,0,0,-,19,11,10,5,17,7,3,4.200,1.440,13,0,0,0,5,100.0,1,.292,14.8,3.280,50.67,7,6,3,9,3.288,63.82,56.00,78.57,2.38,16.67,.300,13,2,2,1,8.54,.227,3.400,77.55,22.45,2.000,1,14.29,28.57,56.25,.375,.211,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,5,4,1,1.000,0,0,0,0.0,0,0,0,0,-,0,0
27,Tomczak,Konnor,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,2.0,1,0,11,31,0,0,0,0,0,-,3,1,1,1,1,0,0,3.500,2.000,4,0,0,0,1,100.0,0,.300,15.5,2.818,54.55,0,0,0,0,3.585,70.97,72.73,62.50,0.00,37.50,.500,1,0,0,0,16.13,.091,1.000,88.89,11.11,1.500,0,0.00,44.44,55.56,.333,.167,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
28,Ammerlaan,A,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,1.2,1,0,10,47,0,1,0,0,0,-,2,3,3,3,2,0,0,12.60,3.000,2,0,0,0,2,100.0,3,.286,28.2,4.700,10.00,0,0,0,0,5.552,51.06,20.00,50.00,0.00,50.00,1.800,0,2,1,1,21.28,.200,.667,100.0,0.00,2.000,0,0.00,40.00,60.00,.400,.286,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
28,Ammerlaan,Ashe,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,15.2,7,1,71,349,0,0,0,0,0,-,2,4,4,20,38,11,5,1.787,1.404,18,0,0,2,7,77.78,6,.043,22.3,4.915,8.45,9,5,4,1,3.093,50.43,45.07,65.62,21.88,3.12,1.277,6,3,6,1,17.19,.535,1.900,75.00,25.00,1.000,0,25.00,25.00,50.00,.250,.043,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,3,1,1,.667,1,0,0,0.0,0,0,0,0,-,0,0
30,Odom,Zachary,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,3.0,1,0,16,63,0,0,0,0,0,-,2,0,0,5,4,1,0,.000,2.333,6,0,0,0,0,-,1,.182,21.0,3.938,31.25,0,0,0,0,5.020,46.03,62.50,60.00,20.00,20.00,1.667,0,0,1,0,14.29,.250,.800,71.43,28.57,.000,0,14.29,28.57,57.14,.286,.000,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
31,Bowen,Dylan,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,1.0,1,0,10,50,0,1,0,0,0,-,1,6,6,6,1,0,0,42.00,7.000,1,0,0,0,3,100.0,4,.250,50.0,5.000,30.00,1,0,0,0,15.87,44.00,40.00,75.00,25.00,0.00,6.000,0,5,0,0,12.00,.100,.167,100.0,0.00,1.000,0,0.00,33.33,66.67,.333,.333,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
