,,,Batting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pitching,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fielding,,,,,,,,,,,,,,
29,Cutler,Brantley,10,45,38,.342,.444,.918,.474,13,10,2,0,1,11,10,7,6,1,0,0,0,3,2,1,100.0,0,0,27,60.00,6.4,1.167,84.21,12,31.25,25.00,43.75,.387,.471,19,3,3,18,161,3.578,8,17.78,7,15.56,38.0,0,0,0,6.2,5,0,37,153,0,0,0,0,0,-,6,7,3,7,7,1,2,3.150,1.950,11,0,0,0,2,100.0,1,.214,22.9,4.135,32.43,3,2,1,1,4.723,53.59,45.95,70.59,11.76,17.65,1.050,3,3,3,1,10.46,.189,1.000,66.67,33.33,.714,0,23.81,23.81,52.38,.286,.267,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,1,0,1,1.000,0,0,0,0.0,0,0,0,0,-,0,0
21,Thompson,Jackson,14,59,38,.158,.458,.616,.158,6,6,0,0,0,6,15,15,5,2,6,0,0,2,1,1,100.0,0,0,33,55.93,3.9,3.000,86.84,6,12.12,30.30,57.58,.182,.222,34,0,0,6,274,4.644,13,22.03,21,35.59,-,0,0,0,6.0,2,0,24,80,1,0,0,0,0,-,6,1,1,1,5,3,0,1.167,1.167,5,0,0,0,0,-,2,.261,13.3,3.333,50.00,5,2,1,4,2.255,68.75,70.83,70.59,0.00,29.41,.167,5,0,0,0,10.00,.208,5.000,77.78,22.22,.200,0,16.67,61.11,22.22,.333,.333,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,93,4,89,1.000,0,1,0,66.0,1,12,17,5,29.41,0,0
32,Overton,Wes,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,5.1,2,1,32,119,0,0,0,0,0,-,6,5,3,6,8,2,0,3.938,2.250,11,0,0,0,4,100.0,2,.240,22.3,3.719,43.75,3,2,1,1,3.463,57.98,62.50,55.00,10.00,25.00,1.125,1,2,3,1,12.61,.250,1.333,66.67,33.33,.333,0,33.33,33.33,25.00,.353,.238,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,2,0,2,1.000,0,0,0,0.0,0,0,0,0,-,0,0
19,Raguni,Jacob,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,4.2,1,1,27,98,1,0,0,0,0,-,7,4,3,4,3,0,0,4.500,2.357,7,0,0,2,2,50.00,2,.304,21.0,3.630,59.26,4,2,0,1,4.205,64.29,66.67,72.22,11.11,16.67,.857,3,1,0,0,7.14,.111,.750,50.00,50.00,.800,0,35.00,15.00,50.00,.350,.273,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
9,Farr,Greer,11,37,26,.308,.486,.871,.385,8,6,2,0,0,2,5,9,9,0,1,0,1,2,1,2,100.0,0,0,21,56.76,4.1,1.000,65.38,8,33.33,11.11,55.56,.444,.222,15,1,2,10,158,4.270,7,18.92,10,27.03,-,0,0,0,4.0,4,0,18,74,0,0,0,0,0,-,4,2,1,2,5,2,0,1.750,1.500,4,0,0,0,2,100.0,0,.250,18.5,4.111,38.89,3,1,1,1,2.377,60.81,61.11,63.64,9.09,27.27,.500,3,0,1,0,10.81,.278,2.500,72.73,27.27,.500,0,27.27,45.45,27.27,.364,.400,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,21,2,17,.905,2,2,0,0.0,0,0,0,0,-,0,0
21,Laney,,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,4.0,1,1,20,67,0,0,0,0,0,-,5,1,1,2,2,1,2,1.750,1.750,7,0,0,0,1,100.0,0,.312,16.8,3.350,45.00,2,0,0,1,4.775,56.72,55.00,63.64,0.00,36.36,.500,2,0,1,0,5.97,.100,1.000,71.43,28.57,.167,0,28.57,50.00,21.43,.357,.250,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
22,Friese,Hayden,25,106,78,.333,.491,1.067,.577,26,14,8,1,3,23,19,26,15,4,0,0,2,3,2,2,50.00,2,0,71,66.98,4.1,1.733,80.77,25,27.69,47.69,23.08,.371,.333,41,10,12,45,435,4.104,20,18.87,25,23.58,26.0,1,0,0,3.0,2,0,16,51,0,0,0,0,0,-,5,6,6,1,1,1,1,14.00,2.000,1,0,0,0,0,-,0,.357,17.0,3.188,50.00,2,1,1,2,7.517,56.86,31.25,80.00,0.00,20.00,.333,2,1,0,0,5.88,.062,1.000,69.23,30.77,1.000,1,23.08,30.77,46.15,.333,.500,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,35,1,31,.914,3,0,0,0.0,0,0,0,0,-,0,0
30,Odom,Zachary,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,3.0,1,0,16,63,0,0,0,0,0,-,2,0,0,5,4,1,0,.000,2.333,6,0,0,0,0,-,1,.182,21.0,3.938,31.25,0,0,0,0,5.020,46.03,62.50,60.00,20.00,20.00,1.667,0,0,1,0,14.29,.250,.800,71.43,28.57,.000,0,14.29,28.57,57.14,.286,.000,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
23,Gibson,Jack,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,2.2,2,1,26,93,0,1,0,0,0,-,8,11,8,9,1,1,1,21.00,6.375,2,0,1,0,3,100.0,1,.500,34.9,3.577,50.00,1,0,0,0,11.52,49.46,65.38,41.18,23.53,29.41,3.375,0,4,3,2,6.45,.038,.111,73.33,26.67,5.000,0,13.33,20.00,66.67,.533,.600,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,2,0,2,1.000,0,0,0,0.0,0,0,0,0,-,0,0
13,Gordon,Ryan,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,2.1,1,0,10,29,0,0,0,0,0,-,0,2,0,1,1,1,0,.000,.429,2,0,0,0,0,-,0,.000,12.4,2.900,70.00,2,1,0,1,3.530,65.52,50.00,100.0,0.00,0.00,.429,1,1,0,0,10.34,.100,1.000,87.50,12.50,.200,0,12.50,50.00,37.50,.000,.000,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
6,Cason,Ryan,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,2.0,1,0,9,45,0,0,0,0,0,-,1,0,0,2,2,0,0,.000,1.500,3,0,0,0,0,-,0,.143,22.5,5.000,11.11,1,1,1,1,3.970,57.78,66.67,66.67,16.67,16.67,1.000,1,0,0,0,17.78,.222,1.000,80.00,20.00,-,0,20.00,0.00,80.00,.200,.000,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,1,1,0,1.000,0,0,0,0.0,0,0,0,0,-,0,0
12,Mascolo,Cole,25,109,91,.286,.385,.737,.352,26,22,2,2,0,13,18,15,17,5,1,0,2,7,1,10,83.33,2,1,55,50.46,7.3,.882,81.32,22,17.11,31.58,51.32,.342,.194,58,2,4,32,402,3.688,18,16.51,24,22.02,-,0,0,0,2.0,1,0,6,17,0,0,0,0,0,-,1,0,0,0,1,0,0,.000,.500,0,0,0,0,0,-,0,.167,8.5,2.833,83.33,1,1,1,2,2.395,76.47,66.67,100.0,0.00,0.00,.000,2,0,0,0,11.76,.167,-,60.00,40.00,2.000,0,40.00,0.00,60.00,.200,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,42,1,40,.976,1,0,0,0.0,0,0,0,0,-,0,0
27,Tomczak,Konnor,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,2.0,1,0,11,31,0,0,0,0,0,-,3,1,1,1,1,0,0,3.500,2.000,4,0,0,0,1,100.0,0,.300,15.5,2.818,54.55,0,0,0,0,3.585,70.97,72.73,62.50,0.00,37.50,.500,1,0,0,0,16.13,.091,1.000,88.89,11.11,1.500,0,0.00,44.44,55.56,.333,.167,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
29,Lepow,Alex,1,1,1,.000,.000,.000,.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,0.00,-,-,100.0,0,0.00,0.00,100.0,.000,-,0,0,0,0,2,2.000,0,0.00,0,0.00,-,0,0,0,2.0,1,0,10,32,0,0,0,0,0,-,2,0,0,2,1,1,0,.000,2.000,4,0,0,0,0,-,1,.250,16.0,3.200,50.00,0,0,0,0,4.775,53.12,60.00,50.00,16.67,33.33,1.000,1,0,0,0,3.12,.100,.500,71.43,28.57,.000,0,14.29,42.86,42.86,.286,.000,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
28,Ammerlaan,A,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,1.2,1,0,10,47,0,1,0,0,0,-,2,3,3,3,2,0,0,12.60,3.000,2,0,0,0,2,100.0,3,.286,28.2,4.700,10.00,0,0,0,0,5.552,51.06,20.00,50.00,0.00,50.00,1.800,0,2,1,1,21.28,.200,.667,100.0,0.00,2.000,0,0.00,40.00,60.00,.400,.286,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
8,Ulloa,Alex,23,91,74,.176,.330,.640,.311,13,7,4,0,2,13,16,14,22,3,3,0,0,4,5,8,61.54,5,1,41,45.05,6.5,.636,70.27,15,19.23,32.69,48.08,.220,.160,52,4,6,23,356,3.912,8,8.79,19,20.88,37.0,2,0,0,1.0,1,0,7,25,0,0,0,0,0,-,2,1,1,2,1,0,0,7.000,4.000,3,0,0,0,0,-,1,.500,25.0,3.571,42.86,0,0,0,0,6.350,52.00,42.86,33.33,0.00,66.67,2.000,0,0,0,0,24.00,.143,.500,50.00,50.00,.000,0,50.00,50.00,0.00,.500,.667,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,81,28,37,.802,16,9,0,0.0,0,0,0,0,-,0,0
13,Foulks,Josh,20,83,69,.232,.337,.627,.290,16,12,4,0,0,17,19,9,16,7,3,0,2,5,5,1,100.0,0,0,36,43.37,9.2,.562,76.81,12,14.55,30.91,54.55,.291,.280,40,7,4,20,279,3.361,7,8.43,14,16.87,-,0,0,0,1.0,1,0,6,26,0,0,0,0,0,-,1,0,0,0,2,1,0,.000,1.000,3,0,0,0,0,-,0,.167,26.0,4.333,33.33,1,0,0,0,-0.020,61.54,16.67,100.0,0.00,0.00,.000,1,0,0,0,7.69,.333,-,50.00,50.00,.000,0,50.00,25.00,25.00,.250,.250,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,23,1,22,1.000,0,0,0,0.0,0,0,0,0,-,0,0
26,McCarthy,John,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,1.0,1,0,3,10,0,0,0,0,0,-,0,0,0,0,1,1,0,.000,.000,0,0,0,0,0,-,0,.000,10.0,3.333,66.67,1,1,1,1,1.590,60.00,66.67,100.0,0.00,0.00,.000,1,0,0,0,0.00,.333,-,100.0,0.00,-,0,0.00,0.00,100.0,.000,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
31,Bowen,Dylan,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,1.0,1,0,10,50,0,1,0,0,0,-,1,6,6,6,1,0,0,42.00,7.000,1,0,0,0,3,100.0,4,.250,50.0,5.000,30.00,1,0,0,0,15.87,44.00,40.00,75.00,25.00,0.00,6.000,0,5,0,0,12.00,.100,.167,100.0,0.00,1.000,0,0.00,33.33,66.67,.333,.333,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
37,Sawyer,Trenton,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,1.0,1,0,4,14,0,0,0,0,0,-,1,0,0,0,0,0,0,.000,1.000,1,0,0,0,0,-,0,.250,14.0,3.500,50.00,0,0,0,0,3.200,64.29,75.00,66.67,0.00,33.33,.000,1,0,0,0,7.14,.000,-,100.0,0.00,.000,0,0.00,100.0,0.00,.250,.000,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
2,Finkelston,Riley,16,53,42,.214,.377,.615,.238,9,8,1,0,0,4,6,8,20,9,3,0,0,1,1,3,75.00,1,0,21,39.62,6.6,.400,52.38,7,22.73,31.82,40.91,.409,.125,30,3,1,10,201,3.792,5,9.43,10,18.87,-,1,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,53,21,21,.792,11,3,0,0.0,0,0,0,0,-,0,0
4,Gomez,Alex,2,3,1,.000,.667,.667,.000,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,-,0,1,2,66.67,1.5,-,100.0,0,0.00,0.00,100.0,.000,-,0,0,0,0,13,4.333,0,0.00,1,33.33,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,4,0,4,1.000,0,0,0,4.0,1,1,1,0,0.00,0,0
7,Smeltzer,Noah,10,27,20,.200,.407,.607,.200,4,4,0,0,0,2,3,6,6,3,1,0,0,0,0,2,100.0,0,0,17,62.96,4.5,1.000,70.00,5,28.57,28.57,42.86,.286,.200,11,2,0,4,113,4.185,4,14.81,10,37.04,-,1,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,62,2,57,.952,3,0,0,45.0,7,25,27,2,7.41,0,1
10,Puckett,Max,24,96,79,.203,.344,.686,.342,16,11,2,0,3,12,19,15,20,8,2,0,0,4,1,2,66.67,1,0,45,46.88,6.4,.750,74.68,17,16.95,47.46,35.59,.232,.207,53,3,5,27,382,3.979,15,15.62,19,19.79,26.3,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,93,7,86,1.000,0,10,0,0.0,0,0,0,0,-,0,0
11,Feather,Aidan,21,85,64,.297,.459,.896,.438,19,12,6,0,1,13,11,14,14,5,6,0,1,4,0,3,60.00,2,1,49,57.65,6.1,1.000,78.12,20,21.57,43.14,35.29,.360,.192,38,3,7,28,337,3.965,17,20.00,22,25.88,64.0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,61,22,37,.967,2,7,0,0.0,0,0,0,0,-,0,0
